"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csánk","http://www.w3.org/2000/01/rdf-schema#label","Csánk"
"http://hu.dbpedia.org/resource/Csánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Csánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Léva"
"http://hu.dbpedia.org/resource/Csánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Csánk","http://dbpedia.org/ontology/wikiPageID",86401
"http://hu.dbpedia.org/resource/Csánk","http://dbpedia.org/ontology/wikiPageRevisionID",23623820
"http://hu.dbpedia.org/resource/Csánk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-454747&pos_y=-1285840&size=full&lang=sk&sipka=1&name=%C8ankov%2C%20Levice"
"http://hu.dbpedia.org/resource/Csánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Csánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Csánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Csánk","http://dbpedia.org/ontology/abstract","Csánk (szlovákul: Čankov) közigazgatásilag Léva város része, korábban önálló falu Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Csánk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csánk?oldid=23623820&ns=0"
"http://hu.dbpedia.org/resource/Csánk","http://dbpedia.org/ontology/wikiPageLength",3559
"http://hu.dbpedia.org/resource/Csánk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csánk"
"http://hu.dbpedia.org/resource/Čankov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csánk"
"http://hu.wikipedia.org/wiki/Csánk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csánk"
