"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://www.w3.org/2000/01/rdf-schema#label","Vysoká (Stará Voda)"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://dbpedia.org/ontology/wikiPageID",920226
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://dbpedia.org/ontology/wikiPageRevisionID",19006997
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://xmlns.com/foaf/0.1/name","Vysoká"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stará_Voda_(Chebi_járás)"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://hu.dbpedia.org/property/név","Vysoká"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://hu.dbpedia.org/property/terület",40.67
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://hu.dbpedia.org/property/irányítószám",35493
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://hu.dbpedia.org/property/rang","Stará Voda településrésze"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://dbpedia.org/ontology/abstract","Vysoká (németül: Maiersgrün) Stará Voda településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában. Központi községétől 4,5 km-re nyugatra fekszik. A 2001-es népszámlálási adatok szerint 30 lakóháza és 17 lakosa van."
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://dbpedia.org/ontology/postalCode","354 93"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://dbpedia.org/ontology/status","Stará Vodatelepülésrésze"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vysoká_(Stará_Voda)?oldid=19006997&ns=0"
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://dbpedia.org/ontology/wikiPageLength",929
"http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vysoká_(Stará_Voda)"
"http://hu.dbpedia.org/resource/Maiersgrün","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)"
"http://hu.wikipedia.org/wiki/Vysoká_(Stará_Voda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vysoká_(Stará_Voda)"
