"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Senoux_-_Pléchâtel","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Senoux - Pléchâtel"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Senoux_-_Pléchâtel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Senoux_-_Pléchâtel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Senoux_-_Pléchâtel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bretagne"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Senoux_-_Pléchâtel","http://dbpedia.org/ontology/wikiPageID",1169356
"http://hu.dbpedia.org/resource/Gare_de_Saint-Senoux_-_Pléchâtel","http://dbpedia.org/ontology/wikiPageRevisionID",22151776
"http://hu.dbpedia.org/resource/Gare_de_Saint-Senoux_-_Pléchâtel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Senoux_-_Pléchâtel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Senoux_-_Pléchâtel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Senoux_-_Pléchâtel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Senoux_-_Pléchâtel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Senoux_-_Pléchâtel","http://hu.dbpedia.org/property/név","Gare de Saint-Senoux - Pléchâtel"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Senoux_-_Pléchâtel","http://dbpedia.org/ontology/abstract","Gare de Saint-Senoux - Pléchâtel vasútállomás Franciaországban, Saint-Senoux településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Senoux_-_Pléchâtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Senoux_-_Pléchâtel?oldid=22151776&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Senoux_-_Pléchâtel","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Gare_de_Saint-Senoux_-_Pléchâtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Senoux_-_Pléchâtel"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Senoux_-_Pléchâtel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Senoux_-_Pléchâtel"
