"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Ferdinandi"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_divattervezők"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://dbpedia.org/ontology/wikiPageID",1660782
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://dbpedia.org/ontology/wikiPageRevisionID",23708941
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://dbpedia.org/ontology/abstract","Vincenzo Ferdinandi (Newark, 1920 – Róma, 1990) olasz divattervező."
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vincenzo_Ferdinandi?oldid=23708941&ns=0"
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://dbpedia.org/ontology/wikiPageLength",2650
"http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vincenzo_Ferdinandi"
"http://hu.wikipedia.org/wiki/Vincenzo_Ferdinandi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vincenzo_Ferdinandi"
