"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 10 méteres szinkronugrás a 2015-ös úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1278196
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21777326
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_27."
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/előző",2013
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/nemzetek",16
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/sportrendezvényNeve","Női 10 méteres szinkronugrás"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/sportrendezvényNeve","a 2015-ös úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/abstract","A 2015-ös úszó-világbajnokságon a műugrás női szinkron 10 méteres versenyszámának selejtezőjét július 27-én délelőtt, a döntőjét pedig kora este rendezték meg a . A viadalt az olimpiai bajnok kínai Csen Zso-lin, duó nyerte, megvédve ezzel a világbajnoki címét. Csen sorozatban ötödik vb-címét gyűjtötte be ebben a számban. A második helyen a , kanadai kettős végzett, míg a bronzérmet , észak-koreai páros szerezte meg. Az észak-koraiak ezzel a teljesítményükkel történelmet írtak, ugyanis hazájuk első medálját nyerték a vizes világbajnokságok történetében."
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon?oldid=21777326&ns=0"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",6268
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.wikipedia.org/wiki/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2015-ös_úszó-világbajnokságon"
