"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daft_Punk","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Som_(keresztnév)"
"http://hu.dbpedia.org/resource/Daft_Punk","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Som_(keresztnév)"
"http://hu.dbpedia.org/resource/Som_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Som (keresztnév)"
"http://hu.dbpedia.org/resource/Som_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(S)"
"http://hu.dbpedia.org/resource/Som_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Som_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Som_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Som_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",627366
"http://hu.dbpedia.org/resource/Som_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",21899999
"http://hu.dbpedia.org/resource/Som_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Som_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Som_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Som_(keresztnév)","http://dbpedia.org/ontology/abstract","A Som a som növény nevéből származó régi magyar személynév."
"http://hu.dbpedia.org/resource/Som_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Som_(keresztnév)?oldid=21899999&ns=0"
"http://hu.dbpedia.org/resource/Som_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1421
"http://hu.dbpedia.org/resource/Som_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Som_(keresztnév)"
"http://hu.dbpedia.org/resource/Soma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Som_(keresztnév)"
"http://hu.wikipedia.org/wiki/Som_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Som_(keresztnév)"
