"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Space_Ghost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1968-ban_befejezett_amerikai_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1968-ban_befejezett_amerikai_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1968-ban befejezett amerikai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1968-ban_befejezett_amerikai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1719861
"http://hu.dbpedia.org/resource/Kategória:1968-ban_befejezett_amerikai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23009465
"http://hu.dbpedia.org/resource/Kategória:1968-ban_befejezett_amerikai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1968-ban_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1968-ban_befejezett_amerikai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1968-ban_befejezett_amerikai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1968-ban befejezett amerikai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1968-ban_befejezett_amerikai_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1968-ban_befejezett_amerikai_televíziós_sorozatok?oldid=23009465&ns=14"
