"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://www.w3.org/2000/01/rdf-schema#label","Algol (csillag)"
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pkx"
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kettőscsillagok"
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://dbpedia.org/ontology/wikiPageID",1077082
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://dbpedia.org/ontology/wikiPageRevisionID",23733503
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://hu.dbpedia.org/property/abszolútMagnitúdó","–0,2 , 1,2 ;"
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://hu.dbpedia.org/property/epocha","J2000"
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://hu.dbpedia.org/property/név","Algol"
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Perseus_csillagkép"
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://hu.dbpedia.org/property/látszóMagnitúdó",2.12
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://hu.dbpedia.org/property/színkép","B8 V , K0 IV"
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://hu.dbpedia.org/property/távolságFényévben",93
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://hu.dbpedia.org/property/távolságParszekben",28.5
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://hu.dbpedia.org/property/deklináció","+41,0º"
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://hu.dbpedia.org/property/rektaszcenzió","11280.0"
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://dbpedia.org/ontology/abstract","Az Algol (Béta Persei, Beta Per, β Persei, β Per, Démoncsillag) egy fehér csillag, a második legfényesebb a Perseus csillagképben. Ez volt az elsőnek felfedezett fedési kettős, az Algol-típusú változócsillagok prototípusa. Fényességben mutatott változékonysága már az ősi csillagászok számára is ismert volt."
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Algol_(csillag)?oldid=23733503&ns=0"
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://dbpedia.org/ontology/wikiPageLength",6631
"http://hu.dbpedia.org/resource/Algol_(csillag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Algol_(csillag)"
"http://hu.dbpedia.org/resource/Béta_Persei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Algol_(csillag)"
"http://hu.wikipedia.org/wiki/Algol_(csillag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Algol_(csillag)"
