"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kikujuk","http://www.w3.org/2000/01/rdf-schema#label","Kikujuk"
"http://hu.dbpedia.org/resource/Kikujuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0180zw"
"http://hu.dbpedia.org/resource/Kikujuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya"
"http://hu.dbpedia.org/resource/Kikujuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Kikujuk","http://dbpedia.org/ontology/wikiPageID",270062
"http://hu.dbpedia.org/resource/Kikujuk","http://dbpedia.org/ontology/wikiPageRevisionID",22084545
"http://hu.dbpedia.org/resource/Kikujuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kikujuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kikujuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kikujuk","http://dbpedia.org/ontology/abstract","A kikujuk Kenya legnépesebb etnikai csoportja. Magukat agĩkũyũ néven említik, a kikuju ennek anglicizált és rövidített változata. Kenyában az Ethnologue adatai szerint mintegy 5,5 millió kikuju él, az ország mintegy 22%-a]. A kikujuk a beszélik, amely a bantu nyelvek közé tartozik. Sokan beszélnek szuahéliül és angolul is. Közeli rokonaik az embu, mbeere és meru népek, akik szintén a Kenya-hegy körül élnek. A altörzshez tartozó kikujukat, akik a szélesebb Kiambu és Murang'a körzetekben élnek, erős vérségi kapcsolatok kötik a maszájokhoz. Kevésbé keveredtek másokkal a Kirinyaga és Nyeri régiókban élő kikujuk."
"http://hu.dbpedia.org/resource/Kikujuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kikujuk?oldid=22084545&ns=0"
"http://hu.dbpedia.org/resource/Kikujuk","http://dbpedia.org/ontology/wikiPageLength",3857
"http://hu.dbpedia.org/resource/Kikujuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kikujuk"
"http://hu.dbpedia.org/resource/Wangari_Maathai","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Kikujuk"
"http://hu.dbpedia.org/resource/Wangari_Maathai","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Kikujuk"
"http://hu.dbpedia.org/resource/Kikuju","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kikujuk"
"http://hu.dbpedia.org/resource/Kikuyuk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kikujuk"
"http://hu.wikipedia.org/wiki/Kikujuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kikujuk"
