"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://www.w3.org/2000/01/rdf-schema#label","Hartmann von Habsburg"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1260-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok_a_XVI._századig"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1281-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://dbpedia.org/ontology/wikiPageID",723057
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://dbpedia.org/ontology/wikiPageRevisionID",22715971
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literature.at/viewer.alo%3Fobjid=11804&page=284&scale=3.33&viewmode=fullscreen"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://dbpedia.org/ontology/abstract","Hartmann von Habsburg (1263 körül – 1281) Habsburg grófja, I. Rudolf német király és Hohenbergi Gertrúd másodszülött fia."
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hartmann_von_Habsburg?oldid=22715971&ns=0"
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Hartmann_von_Habsburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hartmann_von_Habsburg"
"http://hu.wikipedia.org/wiki/Hartmann_von_Habsburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hartmann_von_Habsburg"
