"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Carlos_Valdés"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Carlos Valdés"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbpyz"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Lorenzo_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_América_Cali_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Cartagena_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_Santa_Fe_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Union_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://dbpedia.org/ontology/wikiPageID",1111805
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://dbpedia.org/ontology/wikiPageRevisionID",17976795
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.soccerway.com/players/carlos-enrique-valdez/22378/"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/carlos-valdes/profil/spieler/73789"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
