"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinderella_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Cinderella (keresztnév)"
"http://hu.dbpedia.org/resource/Cinderella_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Cinderella_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cinderella_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(C)"
"http://hu.dbpedia.org/resource/Cinderella_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",1592590
"http://hu.dbpedia.org/resource/Cinderella_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",21975784
"http://hu.dbpedia.org/resource/Cinderella_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Cinderella_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cinderella_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Cinderella_(keresztnév)","http://dbpedia.org/ontology/abstract","A Cinderella női név a Hamupipőke angol nevéből (Cinderella) ered."
"http://hu.dbpedia.org/resource/Cinderella_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinderella_(keresztnév)?oldid=21975784&ns=0"
"http://hu.dbpedia.org/resource/Cinderella_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1384
"http://hu.dbpedia.org/resource/Cinderella_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinderella_(keresztnév)"
"http://hu.wikipedia.org/wiki/Cinderella_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinderella_(keresztnév)"
