"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gimigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gimigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gimigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gimigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gimigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gimigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gimigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gimigliano","http://www.w3.org/2000/01/rdf-schema#label","Gimigliano"
"http://hu.dbpedia.org/resource/Gimigliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh4vr"
"http://hu.dbpedia.org/resource/Gimigliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Gimigliano","http://dbpedia.org/ontology/wikiPageID",261095
"http://hu.dbpedia.org/resource/Gimigliano","http://dbpedia.org/ontology/wikiPageRevisionID",23641488
"http://hu.dbpedia.org/resource/Gimigliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Gimigliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Gimigliano","http://xmlns.com/foaf/0.1/name","Gimigliano"
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/név","Gimigliano"
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/terület",32
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/megye","Catanzaro"
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/irányítószám",88045
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/népsűrűség",111.3
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/körzethívószám",961
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/frazionék","Cavorà, Tre Arie Corbino, Madonna di Porto, Umbri, Canne, Cuturelle"
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/megyeRövidítése","CZ"
"http://hu.dbpedia.org/resource/Gimigliano","http://hu.dbpedia.org/property/tszf",600
"http://hu.dbpedia.org/resource/Gimigliano","http://dbpedia.org/ontology/abstract","Gimigliano község (comune) Olaszország Calabria régiójában, Catanzaro megyében."
"http://hu.dbpedia.org/resource/Gimigliano","http://dbpedia.org/ontology/areaCode","0961"
"http://hu.dbpedia.org/resource/Gimigliano","http://dbpedia.org/ontology/postalCode","88045"
"http://hu.dbpedia.org/resource/Gimigliano","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Catanzaro"
"http://hu.dbpedia.org/resource/Gimigliano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Gimigliano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gimigliano?oldid=23641488&ns=0"
"http://hu.dbpedia.org/resource/Gimigliano","http://dbpedia.org/ontology/wikiPageLength",3975
"http://hu.dbpedia.org/resource/Gimigliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gimigliano"
"http://hu.wikipedia.org/wiki/Gimigliano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gimigliano"
