"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berki_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berki_László","http://www.w3.org/2000/01/rdf-schema#label","Berki László"
"http://hu.dbpedia.org/resource/Berki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Berki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Berki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Berki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berki_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Berki_László","http://dbpedia.org/ontology/wikiPageID",1652500
"http://hu.dbpedia.org/resource/Berki_László","http://dbpedia.org/ontology/wikiPageRevisionID",22921529
"http://hu.dbpedia.org/resource/Berki_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mediaklikk.hu/2015/07/26/az-a-szep-berki-laszlo-11/"
"http://hu.dbpedia.org/resource/Berki_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mediaklikk.hu/2014/01/16/berki-laszlo-a-nota-nagymestere/"
"http://hu.dbpedia.org/resource/Berki_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.100tagu.hu/a-zenekar/honor-tagok"
"http://hu.dbpedia.org/resource/Berki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Berki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Berki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berki_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berki_László","http://hu.dbpedia.org/property/kép","Relief of Laszlo Berki, Baross Street, 2016 Budapest.jpg"
"http://hu.dbpedia.org/resource/Berki_László","http://hu.dbpedia.org/property/képaláírás","Berki László, dombormű"
"http://hu.dbpedia.org/resource/Berki_László","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Berki_László","http://dbpedia.org/ontology/abstract","id. Berki László (Budapest, 1941. május 22. – Budapest, 1997. október 24.) magyar zenekarvezető, cigányprímás, zeneszerző."
"http://hu.dbpedia.org/resource/Berki_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berki_László?oldid=22921529&ns=0"
"http://hu.dbpedia.org/resource/Berki_László","http://dbpedia.org/ontology/wikiPageLength",2859
"http://hu.dbpedia.org/resource/Berki_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berki_László"
"http://hu.wikipedia.org/wiki/Berki_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berki_László"
