"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodor_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Darvasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Esterházy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Ferdinandy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Garaczi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Kardos_G._György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Krúdy Gyula-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok","http://dbpedia.org/ontology/wikiPageID",1292594
"http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",18253063
"http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Krúdy Gyula-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Krúdy_Gyula-díjasok?oldid=18253063&ns=14"
"http://hu.dbpedia.org/resource/Krasznahorkai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Nádas_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Pályi_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Tar_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Váncsa_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Závada_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krúdy_Gyula-díjasok"
