"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamo_sampioni","http://www.w3.org/2000/01/rdf-schema#label","Szamo sampioni"
"http://hu.dbpedia.org/resource/Szamo_sampioni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rpfzl2"
"http://hu.dbpedia.org/resource/Szamo_sampioni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2013-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Szamo_sampioni","http://dbpedia.org/ontology/wikiPageID",1073348
"http://hu.dbpedia.org/resource/Szamo_sampioni","http://dbpedia.org/ontology/wikiPageRevisionID",21735340
"http://hu.dbpedia.org/resource/Szamo_sampioni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bExp3aNOFsE"
"http://hu.dbpedia.org/resource/Szamo_sampioni","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2013bg"
"http://hu.dbpedia.org/resource/Szamo_sampioni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Cb46Mhy_mCI"
"http://hu.dbpedia.org/resource/Szamo_sampioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Szamo_sampioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2013-as_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Szamo_sampioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Szamo_sampioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamo_sampioni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szamo_sampioni","http://hu.dbpedia.org/property/cím","Samo Shampioni"
"http://hu.dbpedia.org/resource/Szamo_sampioni","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Krisztian_Talev"
