"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzfal_(építészet)","http://www.w3.org/2000/01/rdf-schema#label","Tűzfal (építészet)"
"http://hu.dbpedia.org/resource/Tűzfal_(építészet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030hx"
"http://hu.dbpedia.org/resource/Tűzfal_(építészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Tűzfal_(építészet)","http://dbpedia.org/ontology/wikiPageID",878386
"http://hu.dbpedia.org/resource/Tűzfal_(építészet)","http://dbpedia.org/ontology/wikiPageRevisionID",15827747
"http://hu.dbpedia.org/resource/Tűzfal_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tűzfal_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tűzfal_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tűzfal_(építészet)","http://dbpedia.org/ontology/abstract","A tűzfal függőleges záró, rendszerint oldalzáró fala, mely főként tűzvédelmi (tűzterjedés-gátló) funkciókkal lett kiépítve. Neve is funkciójából ered. Egy-egy önálló rendeltetési egység, vagy tűzszakasz felső, tetősíkon kívül érő fala. Anyaga nehezen, vagy nem éghető tűzvédelmi kategóriájú építőanyagokból áll, azaz tömör tégla vagy beton. A falazat fagyvédelme miatt felső síkját látják el. Gyakran összetévesztik az oromfallal, azonban ezek nem szinonim fogalmak. Átvittebb értelemben a gépészetben – például belsőégésű motorok zárófala – szintén hővédelmi feladatot ellátó szerkezeti elem."
"http://hu.dbpedia.org/resource/Tűzfal_(építészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzfal_(építészet)?oldid=15827747&ns=0"
"http://hu.dbpedia.org/resource/Tűzfal_(építészet)","http://dbpedia.org/ontology/wikiPageLength",922
"http://hu.dbpedia.org/resource/Tűzfal_(építészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzfal_(építészet)"
"http://hu.wikipedia.org/wiki/Tűzfal_(építészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzfal_(építészet)"
