"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tenke"
"http://hu.dbpedia.org/resource/Csák_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tenke"
"http://hu.dbpedia.org/resource/Dénes_László_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tenke"
"http://hu.dbpedia.org/resource/Feketegyörös","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tenke"
"http://hu.dbpedia.org/resource/Fodor_Ferenc_(geográfus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tenke"
"http://hu.dbpedia.org/resource/Horthy_Béla_(festő)","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Tenke"
"http://hu.dbpedia.org/resource/Horthy_Béla_(festő)","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Tenke"
"http://hu.dbpedia.org/resource/Körösmart","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tenke"
"http://hu.dbpedia.org/resource/Marius_Vizer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tenke"
"http://hu.dbpedia.org/resource/Tenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tenke","http://www.w3.org/2000/01/rdf-schema#label","Tenke"
"http://hu.dbpedia.org/resource/Tenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Tenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
