"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://www.w3.org/2000/01/rdf-schema#label","Gózon Imre"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentgyörgyvölgy"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ógyallaiak"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://dbpedia.org/ontology/wikiPageID",909846
"http://hu.dbpedia.org/resource/Gózon_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23223432
"http://hu.dbpedia.org/resource/Gózon_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentgyorgyvolgy.hu/falurol"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://hu.dbpedia.org/property/kép","Gózon Imre mellszobra.jpg"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://hu.dbpedia.org/property/név","Gózon Imre"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://hu.dbpedia.org/property/születésiDátum",1826
"http://hu.dbpedia.org/resource/Gózon_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ógyalla"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://hu.dbpedia.org/property/halálDátuma",1918
"http://hu.dbpedia.org/resource/Gózon_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentgyörgyvölgy"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://hu.dbpedia.org/property/szakma","tanító, helytörténész, régész"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://dbpedia.org/ontology/abstract","Gózon Imre (Ógyalla, 1826. október 25. – Szentgyörgyvölgy, 1918. január 18.) református tanító, helytörténész és amatőr régész, a veleméri Szentháromság-templom megmentője."
"http://hu.dbpedia.org/resource/Gózon_Imre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gózon_Imre?oldid=23223432&ns=0"
"http://hu.dbpedia.org/resource/Gózon_Imre","http://dbpedia.org/ontology/wikiPageLength",2208
"http://hu.dbpedia.org/resource/Gózon_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gózon_Imre"
"http://hu.wikipedia.org/wiki/Gózon_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gózon_Imre"
