"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Sidó Zoltán (politikus)"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://dbpedia.org/ontology/wikiPageID",1358012
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23719537
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/sido-zoltan/"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160127224519/http:/ujszo.com/online/kultura/2013/07/06/sido-zoltan-halalara"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://dbpedia.org/ontology/abstract","Sidó Zoltán (Komárom, 1939. április 11. – Érsekújvár, 2013. július 2.) tanár, politikus, művelődésszervező."
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sidó_Zoltán_(politikus)?oldid=23719537&ns=0"
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://dbpedia.org/ontology/wikiPageLength",2232
"http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sidó_Zoltán_(politikus)"
"http://hu.wikipedia.org/wiki/Sidó_Zoltán_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sidó_Zoltán_(politikus)"
