"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://www.w3.org/2000/01/rdf-schema#label","Fujitsu FR"
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0p60z"
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fujitsu_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://dbpedia.org/ontology/wikiPageID",1069820
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://dbpedia.org/ontology/wikiPageRevisionID",23853923
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghs.com/news/20071010_fujitsu.html"
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fujitsu.com/downloads/CN/fss/services/mcu/32bit/progfr-cm71-00101-5e.pdf"
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110416044153/http:/www.fujitsu.com/downloads/MICRO/fma/pdf/32bitfamily.pdf"
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716021116/http:/mcu.emea.fujitsu.com/mcu_product/overview_32FR.htm"
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://dbpedia.org/ontology/abstract","A FR (avagy Fujitsu RISC) egy 32 bites RISC processzorcsalád. Újabb verziói tartalmaznak lebegőpontos egységet és egyes modellek videóbemeneti analóg-digitális átalakítót és digitális jelfeldolgozó processzort (DSP) is.Támogatja a (integrált fejlesztőkörnyezet), a GNU Compiler Collection és egyéb integrált fejlesztői környezet is."
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fujitsu_FR?oldid=23853923&ns=0"
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://dbpedia.org/ontology/wikiPageLength",4407
"http://hu.dbpedia.org/resource/Fujitsu_FR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fujitsu_FR"
"http://hu.wikipedia.org/wiki/Fujitsu_FR","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fujitsu_FR"
