"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Uncsitesók_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Uncsitesók epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Uncsitesók_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Uncsitesók_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1620957
"http://hu.dbpedia.org/resource/Az_Uncsitesók_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23648755
"http://hu.dbpedia.org/resource/Az_Uncsitesók_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Uncsitesók_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Uncsitesók_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap az Uncsitesók amerikai televíziós sorozat epizódjainak listája."
"http://hu.dbpedia.org/resource/Az_Uncsitesók_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Uncsitesók_epizódjainak_listája?oldid=23648755&ns=0"
"http://hu.dbpedia.org/resource/Az_Uncsitesók_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",4783
"http://hu.dbpedia.org/resource/Az_Uncsitesók_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Uncsitesók_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/Az_Uncsitesók_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Uncsitesók_epizódjainak_listája"
