"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmesz-Henuttamehu","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/I._Jahmesz"
"http://hu.dbpedia.org/resource/Ahmesz-Meritamon","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/I._Jahmesz"
"http://hu.dbpedia.org/resource/Ahmesz-Nofertari","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/I._Jahmesz"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Jahmesz"
"http://hu.dbpedia.org/resource/I._Amenhotep","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/I._Jahmesz"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://www.w3.org/2000/01/rdf-schema#label","I. Jahmesz"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kx9x"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1520-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://dbpedia.org/ontology/wikiPageID",157900
"http://hu.dbpedia.org/resource/I._Jahmesz","http://dbpedia.org/ontology/wikiPageRevisionID",23623136
"http://hu.dbpedia.org/resource/I._Jahmesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/17324/17324.txt"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/chronology/ahmose.html"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://enlil.lib.uchicago.edu/cgi-bin/eos/eos_page.pl%3FDPI=100&callnum=DT57.C2_vol59&object=138"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phouka.com/pharaoh/pharaoh/dynasties/dyn18/01ahmose.html"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://enlil.lib.uchicago.edu/cgi-bin/eos/eos_page.pl%3FDPI=100&callnum=DT57.C2_vol59&object=137"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100605044043/http:/www.reshafim.org.il/ad/egypt/texts/quarry_inauguration.htm"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060814155418/http:/weekly.ahram.org.eg/2005/755/he1.htm"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://touregypt.net/featurestories/ahmose1.htm"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://dbpedia.org/ontology/wikiPageExternalLink","http://touregypt.net/featurestories/ahmosep.htm"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/arany","Aki összeköti a Két Földet"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/arany","Tjesztaui"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVIII._dinasztia"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/előd","Kamosze"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/előd","Hamudi"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/előző","Kamosze és Hamudi"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sziamon_(I._Jahmesz_fia)"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ahmesz-Meritamon"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jahmesz-ankh"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Amenhotep"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ahmesz-Szitamon"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ramosze_(herceg)"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mutnofret"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/kép","AhmoseI-StatueHead MetropolitanMuseum.png"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/képaláírás","Jahmesz szobortöredéke a Metropolitan Museum of Art gyűjteményében"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/képméret",120
