"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grallaria_excelsa","http://www.w3.org/2000/01/rdf-schema#label","Grallaria excelsa"
"http://hu.dbpedia.org/resource/Grallaria_excelsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6r2m"
"http://hu.dbpedia.org/resource/Grallaria_excelsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Grallaria_excelsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grallaria"
"http://hu.dbpedia.org/resource/Grallaria_excelsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Grallaria_excelsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_endemikus_madarai"
"http://hu.dbpedia.org/resource/Grallaria_excelsa","http://dbpedia.org/ontology/wikiPageID",481105
"http://hu.dbpedia.org/resource/Grallaria_excelsa","http://dbpedia.org/ontology/wikiPageRevisionID",22341640
"http://hu.dbpedia.org/resource/Grallaria_excelsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Grallaria%20excelsa&lr=&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Grallaria_excelsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/great-antpitta-grallaria-excelsa%7Ctitle="
"http://hu.dbpedia.org/resource/Grallaria_excelsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Grallaria-andicolus%7Ctitle="
"http://hu.dbpedia.org/resource/Grallaria_excelsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Grallaria_excelsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
