"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aba_Péter","http://www.w3.org/2000/01/rdf-schema#label","Aba Péter"
"http://hu.dbpedia.org/resource/Aba_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1290-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aba_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnokmesterek"
"http://hu.dbpedia.org/resource/Aba_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aba_nemzetség"
"http://hu.dbpedia.org/resource/Aba_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Aba_Péter","http://dbpedia.org/ontology/wikiPageID",476392
"http://hu.dbpedia.org/resource/Aba_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22889524
"http://hu.dbpedia.org/resource/Aba_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aba_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Aba_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aba_Péter","http://dbpedia.org/ontology/abstract","Aba Péter (? – 1294 után) országbíró 1279-től 1281 áprilisáig."
"http://hu.dbpedia.org/resource/Aba_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aba_Péter?oldid=22889524&ns=0"
"http://hu.dbpedia.org/resource/Aba_Péter","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Aba_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aba_Péter"
"http://hu.dbpedia.org/resource/Aba_nembeli_Péter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aba_Péter"
"http://hu.wikipedia.org/wiki/Aba_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aba_Péter"
