"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://www.w3.org/2000/01/rdf-schema#label","Homoki küllő"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtjcr"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_halai"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_állatok"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanogobio"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://dbpedia.org/ontology/wikiPageID",604661
"http://hu.dbpedia.org/resource/Homoki_küllő","http://dbpedia.org/ontology/wikiPageRevisionID",22769581
"http://hu.dbpedia.org/resource/Homoki_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/speciesSummary.php%3FID=25911&genusname=Romanogobio&speciesname=kesslerii"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id15590/"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vedettfajok.hu/index.php%3Foption=com_content&task=view&id=29"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_halak"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/name","Homoki küllő"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/url","http://www.vedettfajok.hu/index.php%3Foption=com_content&task=view&id=29"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/imageCaption","Rajz a halról"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/wikicommonscat","Romanogobio kesslerii"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/wikispecies","Romanogobio kesslerii"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/binomial","Romanogobio kesslerii"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/genus","Romanogobio"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/genusAuthority","Bănărescu, 1961"
"http://hu.dbpedia.org/resource/Homoki_küllő","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
