"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Gefle_IF"
"http://hu.dbpedia.org/resource/2005-ös_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Gefle_IF"
"http://hu.dbpedia.org/resource/2006-os_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Gefle_IF"
"http://hu.dbpedia.org/resource/2007-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Gefle_IF"
"http://hu.dbpedia.org/resource/2009-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Gefle_IF"
"http://hu.dbpedia.org/resource/2009-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Gefle_IF"
"http://hu.dbpedia.org/resource/2010-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Gefle_IF"
"http://hu.dbpedia.org/resource/2010-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Gefle_IF"
"http://hu.dbpedia.org/resource/2010-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Gefle_IF"
"http://hu.dbpedia.org/resource/2011-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Gefle_IF"
"http://hu.dbpedia.org/resource/2011-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Gefle_IF"
"http://hu.dbpedia.org/resource/2012-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Gefle_IF"
"http://hu.dbpedia.org/resource/2013-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Gefle_IF"
"http://hu.dbpedia.org/resource/2013-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Gefle_IF"
"http://hu.dbpedia.org/resource/2014-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Gefle_IF"
"http://hu.dbpedia.org/resource/2014-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Gefle_IF"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Gefle_IF"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Gefle_IF"
"http://hu.dbpedia.org/resource/Gefle_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gefle_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gefle_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gefle_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gefle_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gefle_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gefle_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gefle_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gefle_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Gefle_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Gefle_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Gefle_IF","http://www.w3.org/2000/01/rdf-schema#label","Gefle IF"
"http://hu.dbpedia.org/resource/Gefle_IF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t1wx"
"http://hu.dbpedia.org/resource/Gefle_IF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Gefle_IF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Gefle_IF","http://dbpedia.org/ontology/wikiPageID",518935
"http://hu.dbpedia.org/resource/Gefle_IF","http://dbpedia.org/ontology/wikiPageRevisionID",16986131
"http://hu.dbpedia.org/resource/Gefle_IF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskafans.com/fotboll/gefle/"
"http://hu.dbpedia.org/resource/Gefle_IF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gefleiffotboll.se/"
"http://hu.dbpedia.org/resource/Gefle_IF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gefleblueboys.se/"
"http://hu.dbpedia.org/resource/Gefle_IF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyblues.se/"
"http://hu.dbpedia.org/resource/Gefle_IF","http://xmlns.com/foaf/0.1/name","Gefle IF"
"http://hu.dbpedia.org/resource/Gefle_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Gefle_IF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
