"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://www.w3.org/2000/01/rdf-schema#label","Fekete szemek"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c331y"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nyelvű_dalok"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kultúra"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://dbpedia.org/ontology/wikiPageID",267955
"http://hu.dbpedia.org/resource/Fekete_szemek","http://dbpedia.org/ontology/wikiPageRevisionID",23221249
"http://hu.dbpedia.org/resource/Fekete_szemek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JE-9naVI32E&feature=related"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KWtw0vtSzvQ"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=uAj3MqcF8E4&feature=related"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xCwW7mEAXjI"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ehNDLy38l0Q"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://hu.dbpedia.org/property/kép","Одно из первых нотных изданий романса «Очи черные».jpg"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://hu.dbpedia.org/property/műfaj","románc"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://hu.dbpedia.org/property/szerző","szöveg: Jevgenyij Grebenka"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://hu.dbpedia.org/property/szerző","zene: Florian German"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://dbpedia.org/ontology/abstract","A Fekete szemek (oroszul: Очи чёрные, Ocsi csornije) a világon az egyik legismertebb orosz dal; műfaját tekintve románc. Szövegét Jevgenyij Grebenka ukrán költő, zenéjét Florian German írta. A szöveg 1843-ban jelent meg az Irodalmi újságban (Литературная газета – Lityeraturnaja gazeta). Florian German eloroszosodott német volt. Így tehát a legismertebb orosz cigányrománc szerzőinek egyike sem volt orosz. A vers már 1843-ban megjelent nyomtatásban, míg a románc csak 1884-ben volt először publikálva. A dalt a világon szinte minden jelentős énekes, így Fjodor Saljapin, Viszockij, de még Louis Armstrong is előadta. Fjodor Saljapin énekel"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_szemek?oldid=23221249&ns=0"
"http://hu.dbpedia.org/resource/Fekete_szemek","http://dbpedia.org/ontology/wikiPageLength",2402
"http://hu.dbpedia.org/resource/Fekete_szemek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_szemek"
"http://hu.wikipedia.org/wiki/Fekete_szemek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_szemek"
