"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az ifjú Sheldon epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1572789
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23907070
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/cím","Az ifjú Sheldon"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az ifjú Sheldon epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Killer Asteroids, Oklahoma, and a Frizzy Hair Machine"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Geezer Bus and a New Model for Education"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Poker, Faith, and Eggs"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Research Study and Czechoslovakian Wedding Pastries"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Computer, a Plastic Pony, and a Case of Beer"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Math Emergency and Perky Palms"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","An Eagle Feather, a String Bean, and an Eskimo"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Financial Secret and Fish Sauce"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Body Glitter and a Mall Safety Kit"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Solar Calculator, a Game Ball, and a Cheerleader's Bosom"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Gluons, Guacamole, and the Color Purple"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dolomite, Apple Slices, and a Mystery Woman"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Black Hole"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Couple Bruised Ribs and a Cereal Box Ghost Detector"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Pager, a Club and a Cranky Bag of Wrinkles"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Training Wheels and an Unleashed Chicken"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Family Dynamics and a Red Fiero"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Swedish Science Thing and the Equation for Toast"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Proposal and a Popsicle Stick Cross"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Virus, Heartbreak and a World of Possibilities"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pilot"
