"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Jagelló házassági szerződés"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465ksc"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklevelek"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1515"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló-ház"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vegyesházi_királyok_kora"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1506"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állam-_és_kormányfői_találkozók"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://dbpedia.org/ontology/wikiPageID",369324
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23565190
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05789/html/"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05824"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05600/05660/html/"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gonda-Niederhauser-Habsburgok-1978"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/kép","Wiener_Doppelhochzeit.jpg"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/képaláírás","A bécsi királytalálkozó és kettős eljegyzés fametszete, Albrecht Dürer munkája, a személyek balról jobbra: I. Miksa német-római császár unokájával, Máriával, II.Ulászló a gyermekeivel, Lajossal és Annával, valamint II. Ulászló öccse, I. Zsigmond lengyel király"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/név","Habsburg–Jagelló házassági szerződés"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/típus","kettős házassági szerződés"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/aláírásDátuma",1506
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/I._Miksa_német-római_császár"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Candale-i_Anna_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/II._Ulászló_magyar_király"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/életbelépés",1515
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/életbelépés",1521
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/életbelépés","--12-11"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://hu.dbpedia.org/property/megszövegezésDátuma",1506
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://dbpedia.org/ontology/abstract","A Habsburg–Jagelló házassági szerződés vagy Jagelló–Habsburg házassági szerződés a Bécsújhelyen, 1506. március 20-án az I. Miksa német-római császár és II. Ulászló magyar király közti viszály lezárására és a rákosi végzés hatálytalanítására kötött szerződés. A szerződés szerint Miksa unokája, Ferdinánd főherceg feleségül veszi Ulászló leányát, Anna hercegnőt. Miksa kötelezte magát, hogyha Anna hercegnő meghalna és Candale-i Anna magyar királyné ismét leánygyermeket szülne, Ferdinánd főherceg őt veszi nőül, ha pedig Ulászlónak fiúgyermeke születik, az az ő egyik leányunokáját, Habsburg Mária főhercegnőt veszi feleségül."
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg–Jagelló_házassági_szerződés?oldid=23565190&ns=0"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://dbpedia.org/ontology/wikiPageLength",11255
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg–Jagelló_házassági_szerződés"
"http://hu.dbpedia.org/resource/Habsburg-Jagelló_házassági_szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés"
"http://hu.dbpedia.org/resource/Jagelló-Habsburg_házassági_szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés"
"http://hu.dbpedia.org/resource/Jagelló–Habsburg_házassági_szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés"
"http://hu.wikipedia.org/wiki/Habsburg–Jagelló_házassági_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés"
