"subject","predicate","object"
"http://hu.dbpedia.org/resource/Társas_összejövetel","http://www.w3.org/2000/01/rdf-schema#label","Társas összejövetel"
"http://hu.dbpedia.org/resource/Társas_összejövetel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezvények"
"http://hu.dbpedia.org/resource/Társas_összejövetel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Társas_összejövetel","http://dbpedia.org/ontology/wikiPageID",1665627
"http://hu.dbpedia.org/resource/Társas_összejövetel","http://dbpedia.org/ontology/wikiPageRevisionID",21998440
"http://hu.dbpedia.org/resource/Társas_összejövetel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Társas_összejövetel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Társas_összejövetel","http://dbpedia.org/ontology/abstract","A társas összejövetel, avagy némileg közkeletűbb elnevezéssel élve buli, illetve parti vendéglátó egységben, lakásban vagy magánházban megrendezett találkozó, melyen elsősorban barátok, ismerősök, illetve rokonok töltenek együtt időt, szórakoznak. Gyakran valamely családi, nemzeti vagy világünnep alkalmából kerül szervezésre, és rendszerint itallal, étellel, illetve zenével, tánccal mulathatnak a meghívottak. A nyugati világ országaiban hagyományosan szeszfogyasztással párosul."
"http://hu.dbpedia.org/resource/Társas_összejövetel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Társas_összejövetel?oldid=21998440&ns=0"
"http://hu.dbpedia.org/resource/Társas_összejövetel","http://dbpedia.org/ontology/wikiPageLength",2548
"http://hu.dbpedia.org/resource/Társas_összejövetel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Társas_összejövetel"
"http://hu.wikipedia.org/wiki/Társas_összejövetel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Társas_összejövetel"
