"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Vrana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Vrana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Vrana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vrana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vrana-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vrana-tó","http://www.w3.org/2000/01/rdf-schema#label","Vrana-tó"
"http://hu.dbpedia.org/resource/Vrana-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tavai"
"http://hu.dbpedia.org/resource/Vrana-tó","http://dbpedia.org/ontology/wikiPageID",1749394
"http://hu.dbpedia.org/resource/Vrana-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23715048
"http://hu.dbpedia.org/resource/Vrana-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=65411"
"http://hu.dbpedia.org/resource/Vrana-tó","http://xmlns.com/foaf/0.1/name","Vrana-tó"
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/kép","Vransko_jez._na_otoku_Cresu.jpg"
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/képaláírás","A Vrana-tó"
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/magasság",13
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/név","Vrana-tó"
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/terület",5.75
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/helyiNév","Vransko jezero"
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/maximálisMélység",74.5
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/térfogat",0.22
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/tóHosszúság",5.5
"http://hu.dbpedia.org/resource/Vrana-tó","http://hu.dbpedia.org/property/tóSzélesség",1.5
"http://hu.dbpedia.org/resource/Vrana-tó","http://dbpedia.org/ontology/abstract","A Vrana-tó (horvátul: Vranska jezera) egy tó és kriptodepresszió Horvátországban, a Kvarner-öbölben, Cres szigetének középső részén."
"http://hu.dbpedia.org/resource/Vrana-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vrana-tó?oldid=23715048&ns=0"
"http://hu.dbpedia.org/resource/Vrana-tó","http://dbpedia.org/ontology/wikiPageLength",3947
"http://hu.dbpedia.org/resource/Vrana-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vrana-tó"
"http://hu.wikipedia.org/wiki/Vrana-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vrana-tó"
