"subject","predicate","object"
"http://hu.dbpedia.org/resource/485-ös_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Maglód"
"http://hu.dbpedia.org/resource/486-os_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Maglód"
"http://hu.dbpedia.org/resource/490-es_busz_(2016–2019)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Maglód"
"http://hu.dbpedia.org/resource/492-es_busz_(2017–2019)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Maglód"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maglód"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maglód"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maglód"
"http://hu.dbpedia.org/resource/Hódi_Pamela","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Maglód"
"http://hu.dbpedia.org/resource/Kardos_Gyula_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maglód"
"http://hu.dbpedia.org/resource/Kiss_Ödön","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maglód"
"http://hu.dbpedia.org/resource/Kovácsovics_Fruzsina","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Maglód"
"http://hu.dbpedia.org/resource/Leél_Leó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Maglód"
"http://hu.dbpedia.org/resource/Leél_Leó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Maglód"
"http://hu.dbpedia.org/resource/Lovrencsics_Balázs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Maglód"
"http://hu.dbpedia.org/resource/Lovrencsics_Balázs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Maglód"
"http://hu.dbpedia.org/resource/Maglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maglód","http://www.w3.org/2000/01/rdf-schema#label","Maglód"
"http://hu.dbpedia.org/resource/Maglód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7lfz"
"http://hu.dbpedia.org/resource/Maglód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Maglód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Maglód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Maglód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglód"
"http://hu.dbpedia.org/resource/Maglód","http://dbpedia.org/ontology/wikiPageID",44842
"http://hu.dbpedia.org/resource/Maglód","http://dbpedia.org/ontology/wikiPageRevisionID",23806758
"http://hu.dbpedia.org/resource/Maglód","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/nemzetkozi-siker-ovezi-maglodi-evangelikus-nepszokasrol-keszult-filmet"
"http://hu.dbpedia.org/resource/Maglód","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/maglod"
"http://hu.dbpedia.org/resource/Maglód","http://dbpedia.org/ontology/wikiPageExternalLink","http://maglod.webnode.hu"
"http://hu.dbpedia.org/resource/Maglód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maglod.lap.hu"
"http://hu.dbpedia.org/resource/Maglód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maglodinfo.hu"
"http://hu.dbpedia.org/resource/Maglód","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fhelyseg_nev=Magl%F3d"
"http://hu.dbpedia.org/resource/Maglód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maglod.hu/"
"http://hu.dbpedia.org/resource/Maglód","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=651&Itemid=99999999"
"http://hu.dbpedia.org/resource/Maglód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maglód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vecsési_járás"
"http://hu.dbpedia.org/resource/Maglód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maglód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Maglód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Maglód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Maglód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maglód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Maglód","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Maglód","http://hu.dbpedia.org/property/kép","Maglod_rktemplom.jpg"
"http://hu.dbpedia.org/resource/Maglód","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Maglód","http://hu.dbpedia.org/property/név","Maglód"
"http://hu.dbpedia.org/resource/Maglód","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Maglód","http://hu.dbpedia.org/property/terület",22.38
"http://hu.dbpedia.org/resource/Maglód","http://hu.dbpedia.org/property/weboldal","www.maglod.hu"
"http://hu.dbpedia.org/resource/Maglód","http://hu.dbpedia.org/property/megye","Pest"
