"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellóversenyek"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellóversenyek"
"http://hu.dbpedia.org/resource/Kategória:Csellóversenyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csellóversenyek","http://www.w3.org/2000/01/rdf-schema#label","Csellóversenyek"
"http://hu.dbpedia.org/resource/Kategória:Csellóversenyek","http://dbpedia.org/ontology/wikiPageID",1610643
"http://hu.dbpedia.org/resource/Kategória:Csellóversenyek","http://dbpedia.org/ontology/wikiPageRevisionID",20968250
"http://hu.dbpedia.org/resource/Kategória:Csellóversenyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Csellóversenyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csellóversenyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versenyművek"
"http://hu.dbpedia.org/resource/Kategória:Csellóversenyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csellóművek"
"http://hu.dbpedia.org/resource/Kategória:Csellóversenyek","http://www.w3.org/2004/02/skos/core#prefLabel","Csellóversenyek"
"http://hu.dbpedia.org/resource/Kategória:Csellóversenyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csellóversenyek?oldid=20968250&ns=14"
"http://hu.dbpedia.org/resource/Kettősverseny_(Brahms)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellóversenyek"
"http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára,_csellóra_és_zenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellóversenyek"
