"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Odaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Odaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Odaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Odaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Odaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Odaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Odaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Odaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Odaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Odaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Odaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odaró","http://www.w3.org/2000/01/rdf-schema#label","Odaró"
"http://hu.dbpedia.org/resource/Odaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_folyói"
"http://hu.dbpedia.org/resource/Odaró","http://dbpedia.org/ontology/wikiPageID",1767330
"http://hu.dbpedia.org/resource/Odaró","http://dbpedia.org/ontology/wikiPageRevisionID",23794968
"http://hu.dbpedia.org/resource/Odaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Odaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Odaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Odaró","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kraszna-havas"
"http://hu.dbpedia.org/resource/Odaró","http://hu.dbpedia.org/property/fhosszúságiFok",23
"http://hu.dbpedia.org/resource/Odaró","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Odaró","http://hu.dbpedia.org/property/fhosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Odaró","http://hu.dbpedia.org/property/fszélességiFok",48
"http://hu.dbpedia.org/resource/Odaró","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Odaró","http://hu.dbpedia.org/property/fszélességiÍvperc",14
"http://hu.dbpedia.org/resource/Odaró","http://dbpedia.org/ontology/abstract","Az Odaró (más néven Odara, Odariv, Dáró-patak ukránul: Одарів, Odariv) folyó Kárpátalján, a Talabor bal oldali mellékvize. Hossza 14 km, vízgyűjtő területe 17,5 km². Esése 27 m/km. A Kraszna-havason ered."
"http://hu.dbpedia.org/resource/Odaró","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kraszna-havas"
"http://hu.dbpedia.org/resource/Odaró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odaró?oldid=23794968&ns=0"
"http://hu.dbpedia.org/resource/Odaró","http://dbpedia.org/ontology/wikiPageLength",3093
"http://hu.dbpedia.org/resource/Odaró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odaró"
"http://hu.wikipedia.org/wiki/Odaró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odaró"
