"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://www.w3.org/2000/01/rdf-schema#label","Beneš-dekrétumok"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066qpd"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarellenesség"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarság"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_politikai_élete"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://dbpedia.org/ontology/wikiPageID",18345
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://dbpedia.org/ontology/wikiPageRevisionID",21866763
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904054427/http:/kitekinto.hu/karpat-medence/benes/"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/kulfold/paroubek331/"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130727112416/http:/www.hhrf.org/xantusz/mvszlo_tortenet.html"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140326011123/http:/works.bepress.com/jakob_cornides/1/"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050309042432/http:/www.htmh.hu/benes.htm"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090903192324/http:/kitekinto.hu/karpat-medence/2007/09/20/eldlt_erinthetetlenek_a_benes-dekretumok"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Beneš-dekrétumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
