"subject","predicate","object"
"http://hu.dbpedia.org/resource/101E_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budatétény_megállóhely"
"http://hu.dbpedia.org/resource/113-as_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budatétény_megállóhely"
"http://hu.dbpedia.org/resource/113A_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budatétény_megállóhely"
"http://hu.dbpedia.org/resource/13-as_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budatétény_megállóhely"
"http://hu.dbpedia.org/resource/138-as_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budatétény_megállóhely"
"http://hu.dbpedia.org/resource/13A_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budatétény_megállóhely"
"http://hu.dbpedia.org/resource/150-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budatétény_megállóhely"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budatétény_megállóhely"
"http://hu.dbpedia.org/resource/941-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Budatétény_megállóhely"
"http://hu.dbpedia.org/resource/Budatétény_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Budatétény megállóhely"
"http://hu.dbpedia.org/resource/Budatétény_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagytétény"
"http://hu.dbpedia.org/resource/Budatétény_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Budatétény_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Budatétény_megállóhely","http://dbpedia.org/ontology/wikiPageID",1185869
"http://hu.dbpedia.org/resource/Budatétény_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23759495
"http://hu.dbpedia.org/resource/Budatétény_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=bute"
"http://hu.dbpedia.org/resource/Budatétény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Budatétény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Budatétény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Köki–Székesfehérvár-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Budatétény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Budatétény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:40a_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Budatétény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Pusztaszabolcs-személyvonat"
