"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál","http://www.w3.org/2000/01/rdf-schema#label","Keresztúri Bíró Pál"
"http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1655-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1589-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodrogkeresztúriak"
"http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál","http://dbpedia.org/ontology/wikiPageID",432480
"http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",21511126
"http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/348/"
"http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál","http://dbpedia.org/ontology/abstract","Keresztúri Bíró Pál (Bodrogkeresztúr, 1589 – Görgény, 1655. december) református prédikátor, hitvitázó, jeles pedagógus."
"http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztúri_Bíró_Pál?oldid=21511126&ns=0"
"http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál","http://dbpedia.org/ontology/wikiPageLength",5626
"http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztúri_Bíró_Pál"
"http://hu.dbpedia.org/resource/Keresztury_Pál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál"
"http://hu.dbpedia.org/resource/Keresztúri_Pál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál"
"http://hu.wikipedia.org/wiki/Keresztúri_Bíró_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztúri_Bíró_Pál"
