"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánhidy_Andor","http://www.w3.org/2000/01/rdf-schema#label","Bánhidy Andor"
"http://hu.dbpedia.org/resource/Bánhidy_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Bánhidy_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Bánhidy_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bánhidy_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Bánhidy_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bánhidy_Andor","http://dbpedia.org/ontology/wikiPageID",1626425
"http://hu.dbpedia.org/resource/Bánhidy_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",23294301
"http://hu.dbpedia.org/resource/Bánhidy_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/banhidi-andor-3918/"
"http://hu.dbpedia.org/resource/Bánhidy_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánhidy_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bánhidy_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánhidy_Andor","http://dbpedia.org/ontology/abstract","Bánhidy Andor (vagy Bánhidi) (Szatmárnémeti, 1910. augusztus 24. – Budapest, 1964. szeptember 25.) magyar festő, grafikus, Munkácsy-díjas (1952), a szocialista realizmus korszakának alkotóművésze és tanára."
"http://hu.dbpedia.org/resource/Bánhidy_Andor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánhidy_Andor?oldid=23294301&ns=0"
"http://hu.dbpedia.org/resource/Bánhidy_Andor","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/Bánhidy_Andor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánhidy_Andor"
"http://hu.wikipedia.org/wiki/Bánhidy_Andor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánhidy_Andor"
