"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timmermans","http://www.w3.org/2000/01/rdf-schema#label","Timmermans"
"http://hu.dbpedia.org/resource/Timmermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_családnevek"
"http://hu.dbpedia.org/resource/Timmermans","http://dbpedia.org/ontology/wikiPageID",1634882
"http://hu.dbpedia.org/resource/Timmermans","http://dbpedia.org/ontology/wikiPageRevisionID",22639068
"http://hu.dbpedia.org/resource/Timmermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Timmermans","http://dbpedia.org/ontology/abstract","A Timmermans holland családnév. Eredetileg foglalkozásnév volt, jelentése: ács."
"http://hu.dbpedia.org/resource/Timmermans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timmermans?oldid=22639068&ns=0"
"http://hu.dbpedia.org/resource/Timmermans","http://dbpedia.org/ontology/wikiPageLength",919
"http://hu.dbpedia.org/resource/Timmermans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timmermans"
"http://hu.wikipedia.org/wiki/Timmermans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timmermans"
