"subject","predicate","object"
"http://hu.dbpedia.org/resource/BH_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek"
"http://hu.dbpedia.org/resource/Festina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek"
"http://hu.dbpedia.org/resource/Hispano-Suiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek"
"http://hu.dbpedia.org/resource/Inditex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek"
"http://hu.dbpedia.org/resource/Joma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek"
"http://hu.dbpedia.org/resource/Kategória:Construcciones_y_Auxiliar_de_Ferrocarriles","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek","http://www.w3.org/2000/01/rdf-schema#label","Spanyol cégek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek","http://dbpedia.org/ontology/wikiPageID",892760
"http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",13315975
"http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol cégek"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_cégek?oldid=13315975&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasúttársaságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek"
"http://hu.dbpedia.org/resource/Kategória:Talgo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek"
"http://hu.dbpedia.org/resource/MercurySteam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek"
"http://hu.dbpedia.org/resource/SEAT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek"
"http://hu.dbpedia.org/resource/Talgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek"
