"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_János_(főispán)","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Matrikula"
"http://hu.dbpedia.org/resource/Matrikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Matrikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Matrikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Matrikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Matrikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Matrikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Matrikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Matrikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Matrikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Matrikula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matrikula","http://www.w3.org/2000/01/rdf-schema#label","Matrikula"
"http://hu.dbpedia.org/resource/Matrikula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_történettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/Matrikula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_folyóiratok"
"http://hu.dbpedia.org/resource/Matrikula","http://dbpedia.org/ontology/wikiPageID",1081670
"http://hu.dbpedia.org/resource/Matrikula","http://dbpedia.org/ontology/wikiPageRevisionID",23844589
"http://hu.dbpedia.org/resource/Matrikula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macse.hu/matrikula/Matrikula-2016-4.pdf"
"http://hu.dbpedia.org/resource/Matrikula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macse.hu/matrikula/Matrikula-2017-1.pdf"
"http://hu.dbpedia.org/resource/Matrikula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macse.hu/matrikula/Matrikula-2016-2.pdf"
"http://hu.dbpedia.org/resource/Matrikula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macse.hu/matrikula/Matrikula-2016-3.pdf"
"http://hu.dbpedia.org/resource/Matrikula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macse.hu/matrikula/Matrikula-2017-4.pdf"
"http://hu.dbpedia.org/resource/Matrikula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macse.hu/matrikula/Matrikula-2018-1.pdf"
"http://hu.dbpedia.org/resource/Matrikula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macse.hu/matrikula/Matrikula-2017-2.pdf"
"http://hu.dbpedia.org/resource/Matrikula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macse.hu/matrikula/Matrikula-2017-3.pdf"
"http://hu.dbpedia.org/resource/Matrikula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macse.hu/society/matrikula.php"
