"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://www.w3.org/2000/01/rdf-schema#label","Michael Gray (lemezlovas)"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lemezlovasok"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://dbpedia.org/ontology/wikiPageID",1647319
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://dbpedia.org/ontology/wikiPageRevisionID",23322803
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://xmlns.com/foaf/0.1/name","Michael Gray"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://hu.dbpedia.org/property/háttérszín","#f4bf92"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Club_house"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://hu.dbpedia.org/property/név","Michael Gray"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://hu.dbpedia.org/property/születésiHely","Croydon, London, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://hu.dbpedia.org/property/aktív",2002
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://hu.dbpedia.org/property/kiadók","Full Intention Records, 	Altra Moda Music"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://hu.dbpedia.org/property/születésiNév","Michael Anthony Shefford Gray"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://dbpedia.org/ontology/abstract","Michael Anthony Gray ismertebb nevén Michael Gray brit lemezlovas, zenei producer. Több remixet is készített már a Full Intention nevű duónak."
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Club_house"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Full_Intention_Records"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Gray_(lemezlovas)?oldid=23322803&ns=0"
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://dbpedia.org/ontology/wikiPageLength",7782
"http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Gray_(lemezlovas)"
"http://hu.dbpedia.org/resource/The_Weekend_(Michael_Gray-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)"
"http://hu.dbpedia.org/resource/The_Weekend_(Michael_Gray-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)"
"http://hu.dbpedia.org/resource/The_Weekend_(Michael_Gray-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)"
"http://hu.dbpedia.org/resource/The_Weekend_(Michael_Gray-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)"
"http://hu.wikipedia.org/wiki/Michael_Gray_(lemezlovas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Gray_(lemezlovas)"
