"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lord-Howe_szigeti_pápaszemes_madár","http://www.w3.org/2000/01/rdf-schema#label","Lord-Howe szigeti pápaszemes madár"
"http://hu.dbpedia.org/resource/Lord-Howe_szigeti_pápaszemes_madár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8rn_"
"http://hu.dbpedia.org/resource/Lord-Howe_szigeti_pápaszemes_madár","http://dbpedia.org/ontology/wikiPageID",774344
"http://hu.dbpedia.org/resource/Lord-Howe_szigeti_pápaszemes_madár","http://dbpedia.org/ontology/wikiPageRevisionID",9321739
"http://hu.dbpedia.org/resource/Lord-Howe_szigeti_pápaszemes_madár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lord_Howe-szigeti_pápaszemesmadár"
"http://hu.dbpedia.org/resource/Lord-Howe_szigeti_pápaszemes_madár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Lord-Howe_szigeti_pápaszemes_madár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lord-Howe_szigeti_pápaszemes_madár?oldid=9321739&ns=0"
"http://hu.dbpedia.org/resource/Lord-Howe_szigeti_pápaszemes_madár","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Lord-Howe_szigeti_pápaszemes_madár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lord-Howe_szigeti_pápaszemes_madár"
"http://hu.wikipedia.org/wiki/Lord-Howe_szigeti_pápaszemes_madár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lord-Howe_szigeti_pápaszemes_madár"
