"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)","http://www.w3.org/2000/01/rdf-schema#label","Nagyboldogasszony-kápolna (Aggtelek)"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)","http://dbpedia.org/ontology/wikiPageID",1663799
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)","http://dbpedia.org/ontology/wikiPageRevisionID",23515799
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)","http://dbpedia.org/ontology/abstract","Az aggteleki Nagyboldogasszony-kápolna 1951–52-ben épült Ignácz Géza ragályi plébános tervei alapján. Az építkezéshez a telket id. Vrastyák Barnabás ajándékozta az egyháznak, aki a telkek kialakítása évében azt fia részére jegyeztette. Építője Árvai Károly kőműves mester, a környék neves építője volt. A kápolna teljes egészében aggteleki mészkőből épült, amit Bokros István református presbiter egy használaton kívüli kútjából termeltek ki. Ő ezt annak ellenére ajándékozta a katolikusoknak, hogy az akkori tiszteletes, Ablonczi László nem nézte jó szívvel az építkezést. A később, téglából épült torony két harangot tart, a fémből készült tetőszerkezetet Ignácz Géza saját kezűleg készítette. A kápolna oltárképe Mária mennybemenetelét ábrázolja, amint egy aggteleki tájról mennybe emeltetik. Festője Prokop Péter Rómában élő szerzetes pap, akinek egy töviskoronás Krisztus-fej-grafikája látható a bejárat mellett bal oldalon. A kápolnát 1953-ban szentelték fel. Az első harangozó és gondnok Gál József, az első kántor Vrastyák István volt."
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyboldogasszony-kápolna_(Aggtelek)?oldid=23515799&ns=0"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)","http://dbpedia.org/ontology/wikiPageLength",1192
"http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyboldogasszony-kápolna_(Aggtelek)"
"http://hu.wikipedia.org/wiki/Nagyboldogasszony-kápolna_(Aggtelek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyboldogasszony-kápolna_(Aggtelek)"
