"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Tell Vilmos (opera)"
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zsxy"
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://dbpedia.org/ontology/wikiPageID",323074
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23700233
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2015/jun/30/guillame-tell-review-royal-opera-house-sex-violence-and-protacted-booing"
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opera.stanford.edu/Rossini/GuillaumeTell/livret.html"
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/figaro/20150630-szinhaz-botrany-opera-london-meztelenseg.html"
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opera.stanford.edu/Rossini/GuillaumeTell/libretto.html"
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossini-operák"
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://dbpedia.org/ontology/abstract","A Tell Vilmos (franciául: Guillaume Tell) Gioachino Rossini négyfelvonásos operája. Szövegkönyvét Etienne de Jouy és Hippolyte Bis írták Schiller Wilhelm Tell című drámája alapján. Ősbemutatójára 1829. augusztus 3-án került sor a párizsi operaházban. Ez Rossini utolsó operája. Hossza (több mint négy óra zene) valamint különleges követelményei (számos magas hang éneklése) miatt ritkán adják elő. Az opera nyitánya világhírű, gyakran felcsendül filmekben, rajzfilmekben. A nyitány az opera motívumait idézi fel, négy részből áll: békés bevezető dallam, majd egy vihar ábrázolása, az angolkürtre írt pásztordallam és befejezésképpen a csatába vágtató lovak dobogása, mely egyben a nyitány csúcspontja is. Magyarországon 1830-ban mutatta be a Fáji Hangművészeti Társaság, majd 1858-ban a Pesti Nemzeti Színház."
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tell_Vilmos_(opera)?oldid=23700233&ns=0"
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://dbpedia.org/ontology/wikiPageLength",5649
"http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tell_Vilmos_(opera)"
"http://hu.dbpedia.org/resource/Guillaume_Tell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)"
"http://hu.wikipedia.org/wiki/Tell_Vilmos_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tell_Vilmos_(opera)"
