"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tetrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tetrao","http://www.w3.org/2000/01/rdf-schema#label","Tetrao"
"http://hu.dbpedia.org/resource/Kategória:Tetrao","http://dbpedia.org/ontology/wikiPageID",727316
"http://hu.dbpedia.org/resource/Kategória:Tetrao","http://dbpedia.org/ontology/wikiPageRevisionID",11824101
"http://hu.dbpedia.org/resource/Kategória:Tetrao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tetrao","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fácánfélék"
"http://hu.dbpedia.org/resource/Kategória:Tetrao","http://www.w3.org/2004/02/skos/core#prefLabel","Tetrao"
"http://hu.dbpedia.org/resource/Kategória:Tetrao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tetrao?oldid=11824101&ns=14"
"http://hu.dbpedia.org/resource/Rövidcsőrű_siketfajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetrao"
"http://hu.dbpedia.org/resource/Siketfajd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetrao"
"http://hu.dbpedia.org/resource/Tetrao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetrao"
