"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nanda_(hercegnő)","http://www.w3.org/2000/01/rdf-schema#label","Nanda (hercegnő)"
"http://hu.dbpedia.org/resource/Nanda_(hercegnő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn8bw"
"http://hu.dbpedia.org/resource/Nanda_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Nanda_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Nanda_(hercegnő)","http://dbpedia.org/ontology/wikiPageID",1143143
"http://hu.dbpedia.org/resource/Nanda_(hercegnő)","http://dbpedia.org/ontology/wikiPageRevisionID",18351307
"http://hu.dbpedia.org/resource/Nanda_(hercegnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/hecker/wheel292.html%7C"
"http://hu.dbpedia.org/resource/Nanda_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nanda_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Nanda_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nanda_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nanda_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nanda_(hercegnő)","http://dbpedia.org/ontology/abstract","Sundari Nanda hercegnő Gautama Sziddhártha, a történelmi Buddha féltestvére volt. Közös apjuk volt Suddhódana király személyében, azonban az ő édesanyja Mahá Padzsápatí Gótamí volt, Buddha anyjának húga. Buddha megvilágosodása után belépett apácának és a dhjána (teljes meditatív felvétel) legjelesebb gyakorlójává vált. Az i. e. 6. században élt a mai Bihár és Uttar Prades állam területén, Indiában."
"http://hu.dbpedia.org/resource/Nanda_(hercegnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nanda_(hercegnő)?oldid=18351307&ns=0"
"http://hu.dbpedia.org/resource/Nanda_(hercegnő)","http://dbpedia.org/ontology/wikiPageLength",3564
"http://hu.dbpedia.org/resource/Nanda_(hercegnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nanda_(hercegnő)"
"http://hu.wikipedia.org/wiki/Nanda_(hercegnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nanda_(hercegnő)"
