"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kid_Named_Cudi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day"
"http://hu.dbpedia.org/resource/A_Kid_Named_Cudi","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day"
"http://hu.dbpedia.org/resource/Make_Her_Say","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2000/01/rdf-schema#label","Man on the Moon: The End of Day"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_albumok"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageID",1732854
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageRevisionID",23864067
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
