"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://www.w3.org/2000/01/rdf-schema#label","Gorai Szűzanya temploma"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://dbpedia.org/ontology/wikiPageID",1773374
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://dbpedia.org/ontology/wikiPageRevisionID",23886803
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://dbpedia.org/ontology/wikiPageExternalLink","http://lobor.hr/povijest%7Ctitle=Povijest"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/52844"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/cím","Spomenici kotara Krapina i Zlatar"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/név","Gorai Szűzanya temploma"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/oldal",167
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/periodika","Vjesnik Arheološkog muzeja u Zagrebu"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/szerző","Szabo, Gjuro"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/szám",1
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lobor"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/url","https://hrcak.srce.hr/52844"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/év",1914
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/évfolyam",13
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1735
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/egyházközség","Lobori egyházközség"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/egyházmegye","Zágrábi főegyházmegye"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/építtetője","Lobori egyházközség"
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/építése",14
"http://hu.dbpedia.org/resource/Gorai_Szűzanya_temploma","http://hu.dbpedia.org/property/építőanyag","kő, tégla"
