"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_Termination","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_Termination","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich","http://www.w3.org/2000/01/rdf-schema#label","Puppet Master: The Littlest Reich"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Di_Bonaventura_Pictures-filmek"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich","http://dbpedia.org/ontology/wikiPageID",1581127
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich","http://dbpedia.org/ontology/wikiPageRevisionID",23650178
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Littlest_Reich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
