"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/2013-as_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/2013-as_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/2019-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1939–1940-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1991-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/Antalffy-Zsiross_Dezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/Bogdán_József","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/Bogma_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/Borsodi_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/Botka_József","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/Bánság","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagybecskerek"
