"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://www.w3.org/2000/01/rdf-schema#label","Kwashiorkor"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bhy"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálkozás"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiánybetegségek"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://dbpedia.org/ontology/wikiPageID",929671
"http://hu.dbpedia.org/resource/Kwashiorkor","http://dbpedia.org/ontology/wikiPageRevisionID",22085774
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/kép","Kwashiorkor 6180.jpg"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/képaláírás","Egy Kwashiorkorban szenvedő gyermek képe"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/név","Kwashiorkor"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/bno","E40H0; E42H0"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/angolul","Kwashiorkor"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/etiológia","Minőségi és mennyiségi éhezés"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/főbbTünetek","Vizenyő, haspuffadás, kóros soványság"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/halálozásiArányEurópában","Lényegében ismeretlen"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/kezelés","Fokozatosan visszaállított, fehérjékkel komplettált táplálás"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/kockázatiTényezők","Fejletlen országok, háborús konfliktusok"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/kórjóslat","Kezeletlen esetekben halálhoz vezet"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/megelőzés","Megfelelő mennyiségi és minőségi táplálkozás"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/szövődmények","Az immunrendszer elégtelensége"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://hu.dbpedia.org/property/érintettSzervek","Az egész szervezet, de kiemelten a máj"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://dbpedia.org/ontology/abstract","A Kwashiorkor a gyermekkorban jelentkező hiánybetegség, hiányos fehérje- és energiabevitel (azaz krónikus minőségi és mennyiségi éhezés) miatt kialakuló akut hiánybetegség, amelyet vizenyő (oedema), ingerlékenység (irritábilitás), kóros étvágytalanság (anorexia), fekélyes bőrgyulladás és megnagyobbodott, elzsírosodott máj jellemez."
"http://hu.dbpedia.org/resource/Kwashiorkor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kwashiorkor?oldid=22085774&ns=0"
"http://hu.dbpedia.org/resource/Kwashiorkor","http://dbpedia.org/ontology/wikiPageLength",14374
"http://hu.dbpedia.org/resource/Kwashiorkor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kwashiorkor"
"http://hu.dbpedia.org/resource/Kwasiorkor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kwashiorkor"
"http://hu.dbpedia.org/resource/Kwasiorkor_(hiánybetegség)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kwashiorkor"
"http://hu.wikipedia.org/wiki/Kwashiorkor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kwashiorkor"
