"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://www.w3.org/2000/01/rdf-schema#label","Lawes-paradicsommadár"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_j06"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_madarai"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://dbpedia.org/ontology/wikiPageID",1104678
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://dbpedia.org/ontology/wikiPageRevisionID",20099078
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/search/%3Fq=Parotia+lawesii&feature=INFORMATION"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/name","Lawes-paradicsommadár"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/imageCaption","Kitömött hím példány a londoni Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/wikicommonscat","Parotia lawesii"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/wikispecies","Parotia lawesii"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/binomial","Parotia lawesii"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/binomialAuthority","Ramsay, 1885"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Parotia"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Australaves"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eufalconimorphae"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Psittacopasserae"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Corvida"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/species","P. lawesii"
"http://hu.dbpedia.org/resource/Lawes-paradicsommadár","http://hu.dbpedia.org/property/status","LC"
