"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_kosárlabdakupa","http://www.w3.org/2000/01/rdf-schema#label","2015-ös magyar férfi kosárlabdakupa"
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_kosárlabdakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageID",1365563
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageRevisionID",22497069
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/game/hun_cup/x1415/hun_cup_3"
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsirostibor.kosarsport.hu/"
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/game/hun_cup/x1415/hun_cup_1"
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/game/hun_cup/x1415/hun_cup_2"
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/game/hun_cup/x1415/hun_cup_6"
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/game/hun_cup/x1415/hun_cup_7"
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/game/hun_cup/x1415/hun_cup_4"
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/game/hun_cup/x1415/hun_cup_5"
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosarsport.hu/game/hun_cup/x1415/hun_cup_8"
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://img.hunbasket.webpont.com/art/orig/45152_VK_MK_FERFI_1415_V3_approved_signed.pdf"
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2015-ös_magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
