"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orcas_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orcas_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orcas_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orcas_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orcas_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orcas_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orcas_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orcas_Village","http://www.w3.org/2000/01/rdf-schema#label","Orcas Village"
"http://hu.dbpedia.org/resource/Orcas_Village","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Orcas_Village","http://dbpedia.org/ontology/wikiPageID",1764987
"http://hu.dbpedia.org/resource/Orcas_Village","http://dbpedia.org/ontology/wikiPageRevisionID",23781184
"http://hu.dbpedia.org/resource/Orcas_Village","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airnav.com/airport/KORS"
"http://hu.dbpedia.org/resource/Orcas_Village","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070620202900/http:/www.co.san-juan.wa.us/health/wtrshdpln/part2westsound.html"
"http://hu.dbpedia.org/resource/Orcas_Village","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/WA/San+Juan/state.html"
"http://hu.dbpedia.org/resource/Orcas_Village","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.islandssounder.com/news/public-weighs-in-on-orcas-village-plan/"
"http://hu.dbpedia.org/resource/Orcas_Village","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.san-juan.wa.us/health/wtrshdpln/part2westsound.html"
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Juan_megye_(Washington)"
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/cím","Public weighs in on Orcas Village Plan"
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/dátum",20080820
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/elérés",20210408
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/kiadó","The Islands’ Sounder"
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/kép","Orcas Village from ferry 01.jpg"
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/képaláírás",2007
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/url","https://www.islandssounder.com/news/public-weighs-in-on-orcas-village-plan/"
"http://hu.dbpedia.org/resource/Orcas_Village","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Orcas_Village","http://dbpedia.org/ontology/abstract","Orcas Village az Amerikai Egyesült Államok északnyugati részén, Washington állam San Juan megyéjében, az Orcas-szigeten elhelyezkedő önkormányzat nélküli település, amely komppal vagy repülővel közelíthető meg. Az 1904-ben épült Orcas Hotel 1982 óta szerepel a történelmi helyek jegyzékében."
"http://hu.dbpedia.org/resource/Orcas_Village","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Orcas_Village","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Orcas_Village","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orcas_Village?oldid=23781184&ns=0"
"http://hu.dbpedia.org/resource/Orcas_Village","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Orcas_Village","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orcas_Village"
"http://hu.wikipedia.org/wiki/Orcas_Village","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orcas_Village"
