"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kildzsu","http://www.w3.org/2000/01/rdf-schema#label","Kildzsu"
"http://hu.dbpedia.org/resource/Kildzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Hamgjong_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kildzsu","http://dbpedia.org/ontology/wikiPageID",1666801
"http://hu.dbpedia.org/resource/Kildzsu","http://dbpedia.org/ontology/wikiPageRevisionID",22412774
"http://hu.dbpedia.org/resource/Kildzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Kildzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kildzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kildzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Hamgjong_tartomány"
"http://hu.dbpedia.org/resource/Kildzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kildzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kildzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kildzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kildzsu","http://hu.dbpedia.org/property/kép","DPRK2006 Hambuk-Kilju.PNG"
"http://hu.dbpedia.org/resource/Kildzsu","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Észak- tartományban"
"http://hu.dbpedia.org/resource/Kildzsu","http://hu.dbpedia.org/property/sajátNév","길주군"
"http://hu.dbpedia.org/resource/Kildzsu","http://hu.dbpedia.org/property/alapításÉve",1398
"http://hu.dbpedia.org/resource/Kildzsu","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Hamgjong"
"http://hu.dbpedia.org/resource/Kildzsu","http://dbpedia.org/ontology/abstract","Kildzsu (hangul: 길주군, Kildzsu-kun, handzsa: 吉州郡, RR: Kilju-kun, ’ígéretes település’) megye Észak-Koreában, Észak-Hamgjong (Hamgyŏng) tartományban. A megye eredetileg Kogurjo (Koguryŏ) része volt, majd egy ideig kínai megszállás alá került. 1398-ban a területén hozták létre Kildzsu-mok (Kilju-mok)ot, amely 1469-ben a Kilszong-hjon (길성현; 吉城縣, Kilsŏng-hyŏn) nevet kapta. Kilszong-hjon (Kilsŏng-hyŏn) északi területeit leválasztva létrehozták Mjongcshon-hjon (Myŏngch'ŏn-hyŏn)t (명천현; 明川縣). 1605-ben a megye területén létrehozták Pango-sza (Pangŏ-sa)t (방어사; 防禦使), amelyet később Pango-sza (Pangŏ-sa)t (방어사; 防禦使) néven Szongdzsin (Sŏngjin)hoz (ma: Kim Cshek (Kim Ch'aek)-város) csatoltak. Az 1895-ös közigazgatási reformok során Kildzsu (Kilju)t megyei rangra emelték, majd Kjongszong-pu (Kyŏngsŏng-pu) közigazgatása alá helyezték. 1896-ban, a tartományi közigazgatási rendszer visszaállítása után ismét Észak-Hamgjong (Hamgyŏng) tartomány része lett. 1898-ban további területei kerültek át Szongdzsin (Sŏngjin)hoz, amelyet szintén megyei rangra emeltek. 1939-ben két falu, Kilszong-mjon (Kilsŏng-myŏn) (길성면; 吉城面) és Jongbuk-mjon (Yŏngbuk-myŏn) (영북면; 營北面) egyesítéséből létrehozták a megye székhelyét, Kildzsu-up (Kilju-ŭp)ot. 1943-ban Kildzsu (Kilju)t átnevezték Kilszong (Kilsŏng)ra, 1946-ban visszakapta régi nevét. Az 1952-es közigazgatási átszervezés meghagyta Kildzsu (Kilju) megyei rangját."
"http://hu.dbpedia.org/resource/Kildzsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kildzsu?oldid=22412774&ns=0"
"http://hu.dbpedia.org/resource/Kildzsu","http://dbpedia.org/ontology/wikiPageLength",6644
"http://hu.dbpedia.org/resource/Kildzsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kildzsu"
"http://hu.dbpedia.org/resource/Pek_Namszun","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kildzsu"
"http://hu.wikipedia.org/wiki/Kildzsu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kildzsu"
