"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Nigéria földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_földrajza","http://dbpedia.org/ontology/wikiPageID",707950
"http://hu.dbpedia.org/resource/Kategória:Nigéria_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13326584
"http://hu.dbpedia.org/resource/Kategória:Nigéria_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigéria"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Nigéria földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nigéria_földrajza?oldid=13326584&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigéria_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigéria_földrajza"
