"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Szarvaskői_vár"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://www.w3.org/2000/01/rdf-schema#label","Szarvaskői vár"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_várai"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://dbpedia.org/ontology/wikiPageID",1177154
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23698667
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216150035/http:/cdn1.itworx.hu/cgi-bin/itworx/download.cgi%3Fvid=400&uid=-1&dokid=137%2F"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turizmusonline.hu/aktualis/cikk/Felt%C3%A1rulhat"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varbarat.hu/varak/szarvasko_h.html"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://felnemet.hu/%3Fp=877"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0010/6.html%7Ctitle=Heves"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_23._szakasza"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_várai"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/author","Tóth István"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/kép","A Szarvaskői Várhegy 2008.jpg"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/képaláírás","A Szarvaskői Várhegy 2008-ban"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/név","Szarvaskői vár"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/pages",14
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/publisher","Szarvaskő Község Önkormányzata"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/title","Szarvaskő Egy csepp Magyarország, egy tenyérnyi haza – Szülőfalum természetrajza, története és néprajza"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/url","http://www.turizmusonline.hu/aktualis/cikk/Felt%C3%A1rulhat"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/épült",1261
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",293
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/elpusztult","a 18. század közepén"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://dbpedia.org/ontology/abstract","A szarvaskői vár egy mára már elpusztult vár, melynek romjai a Bükk-vidék csúcsrégiójának nyugati peremén, a Keselyű-hegy északkeleti nyúlványán található egy meredek sziklás hegy tetején. Egykor Cserépvárral és a Dédesi várral együtt Eger elővára volt. Keletkezésének pontos idejét nem ismerjük, de az iratok alapján jól be lehet határolni, hogy 1261-1295 között építtették az egri püspökök. A Rákóczi-szabadságharc után is püspöki birtok maradt, de hadi szerepe megszűnt, így az elhagyatott vár a 18. század második felében teljesen elpusztult. A várrom ma Szarvaskő kiemelkedő turisztikai látványossága, amely jelenleg kilátóként működik. A különleges és ritka növényfajok miatt a Várhegy a Bükki Nemzeti Park része. A Szarvaskői vár mint kulturális örökség 2017 óta szerepel a Heves Megyei Értéktárba felvett nemzeti értékek nyilvántartásában. 2018. március 17-én a Szarvaskör Egyesület elnöke és Szarvaskő polgármestere aláírta azt a megállapodást, mely a döbröntei Szarvaskő várát és a Szarvaskői várat testvérvárrá nyilvánította. Ez a fajta partneri viszony elsőként jött létre az országban."
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarvaskői_vár?oldid=23698667&ns=0"
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://dbpedia.org/ontology/wikiPageLength",27221
"http://hu.dbpedia.org/resource/Szarvaskői_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarvaskői_vár"
"http://hu.wikipedia.org/wiki/Szarvaskői_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarvaskői_vár"
