"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rage_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Victor_Smolski"
"http://hu.dbpedia.org/resource/Rage_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Victor_Smolski"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://www.w3.org/2000/01/rdf-schema#label","Victor Smolski"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qp7sd"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zenészek"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://dbpedia.org/ontology/wikiPageID",644622
"http://hu.dbpedia.org/resource/Victor_Smolski","http://dbpedia.org/ontology/wikiPageRevisionID",22848537
"http://hu.dbpedia.org/resource/Victor_Smolski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rage-on.de/"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/imgres%3Fimgurl=http%3A%2F%2Fwww.drakkar.de%2Fimages%2Fbands%2Ffoto_ss%2Fvictorsmolski.jpg&imgrefurl=http%3A%2F%2Fwww.drakkar.de%2Fen%2Findex.php%3Fbandid%3D2%26content_band%3Dlineup%26jahr%3D2005%26storyid%3D183&usg=__s0yelOe8HBHDkHmqxATYXrpWIdY%3D&h=360&w=480&sz=48&hl=hu&start=15&um=1&itbs=1&tbnid=PX9whk4R2VjbsM%3A&tbnh=97&tbnw=129&prev=%2Fimages%3Fq%3Dvictor%2Bsmolski%26um%3D1%26hl%3Dhu%26sa%3DN%26tbs%3Disch%3A1"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorsmolski.de/"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/imgres%3Fimgurl=http:/admin.spectomkb.nl/tmp/7aac744809ec7840d3ef4417636e19da.jpg&imgrefurl=http:/furyrocks.com/en/lifestyle/Victor_Smolski__To_Rage_or_not_to_race_thats_the_question_47706&usg=__QNtdua_4da2ObExbXz2r4pmnEqw=&h=383&w=274&sz=23&hl=hu&start=4&um=1&itbs=1&tbnid=80vQA3APonXwMM:&tbnh=123&tbnw=88&prev=/images%3Fq%3Dvictor%2Bsmolski%26um%3D1%26hl%3Dhu%26sa%3DN%26tbs%3Disch:1"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/imgres%3Fimgurl=http%3A%2F%2Fadmin.spectomkb.nl%2Ftmp%2F7aac744809ec7840d3ef4417636e19da.jpg&imgrefurl=http%3A%2F%2Ffuryrocks.com%2Fen%2Flifestyle%2FVictor_Smolski__To_Rage_or_not_to_race_thats_the_question_47706&usg=__QNtdua_4da2ObExbXz2r4pmnEqw%3D&h=383&w=274&sz=23&hl=hu&start=4&um=1&itbs=1&tbnid=80vQA3APonXwMM%3A&tbnh=123&tbnw=88&prev=%2Fimages%3Fq%3Dvictor%2Bsmolski%26um%3D1%26hl%3Dhu%26sa%3DN%26tbs%3Disch%3A1"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eTMgXOw8Dmc"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/imgres%3Fimgurl=http:/www.drakkar.de/images/bands/foto_ss/victorsmolski.jpg&imgrefurl=http:/www.drakkar.de/en/index.php%3Fbandid%3D2%26content_band%3Dlineup%26jahr%3D2005%26storyid%3D183&usg=__s0yelOe8HBHDkHmqxATYXrpWIdY=&h=360&w=480&sz=48&hl=hu&start=15&um=1&itbs=1&tbnid=PX9whk4R2VjbsM:&tbnh=97&tbnw=129&prev=/images%3Fq%3Dvictor%2Bsmolski%26um%3D1%26hl%3Dhu%26sa%3DN%26tbs%3Disch:1"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I48YPCAUCyw"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pyRDPzpFICU"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://xmlns.com/foaf/0.1/name","Victor Smolski"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Victor_Smolski","http://hu.dbpedia.org/property/kép",2008-04-01
"http://hu.dbpedia.org/resource/Victor_Smolski","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Speed_metal"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Victor_Smolski","http://hu.dbpedia.org/property/név","Victor Smolski"
