"subject","predicate","object"
"http://hu.dbpedia.org/resource/(What’s_the_Story)_Morning_Glory%3F","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/3D_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/3D_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/Ain’t_2_Proud_2_Beg","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/Ain’t_2_Proud_2_Beg","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/Baby-Baby-Baby","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/Baby-Baby-Baby","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/CrazySexyCool","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/FanMail","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/FanMail","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/FanMail","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/FanMail","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/Get_It_Up","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/Get_It_Up","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/Hat_2_da_Back","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/Lisa_Lopes","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/Now_and_Forever:_The_Hits","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/Now_and_Forever:_The_Hits","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/Ooooooohhh…_On_the_TLC_Tip","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/Rozonda_Thomas","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/TLC_(együttes)"
"http://hu.dbpedia.org/resource/TLC_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TLC_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/TLC_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/TLC_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/TLC_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
