"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://www.w3.org/2000/01/rdf-schema#label","Andreas Görlitz"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n2g3"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Weilheim_in_Oberbayern"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Earthquakes_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ingolstadt_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bayern_München_II_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karlsruher_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSV_1860_München_labdarúgói"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://dbpedia.org/ontology/wikiPageID",535692
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://dbpedia.org/ontology/wikiPageRevisionID",23545615
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/de/mannschaften/profis/00380.php"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://xmlns.com/foaf/0.1/nick","Andi"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
