"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://www.w3.org/2000/01/rdf-schema#label","Ben Vrackie"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://dbpedia.org/ontology/wikiPageID",1361856
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://dbpedia.org/ontology/wikiPageRevisionID",23520393
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordnancesurvey.co.uk/resources/historical-map-resources/gaelic-placenames.html"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://dbpedia.org/ontology/wikiPageExternalLink","http://scotland.forestry.gov.uk/forest-parks/tay-forest-park"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151203164531/http:/sse.com/whatwedo/ourprojectsandassets/renewables/tummel/"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://dbpedia.org/ontology/wikiPageExternalLink","http://sse.com/whatwedo/ourprojectsandassets/renewables/tummel/"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151123041339/http:/www.faclair.com/index.aspx%3FLanguage=en"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walkhighlands.co.uk/perthshire/ben-vrackie.shtml"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceantar.org/Dicts/MB2/index.html"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://dbpedia.org/ontology/wikiPageExternalLink","http://gateway.snh.gov.uk/sitelink/siteinfo.jsp%3Fpa_code=194"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faclair.com/index.aspx%3FLanguage=en"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://xmlns.com/foaf/0.1/name","Ben Vrackie"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/hely","Skócia, Perth és Kinross"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/kép","Ben Vrackie with Loch a' Choire.JPG"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/képaláírás","A Ben Vrackie déli oldala a Choire-tóval"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/magasság",842
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/név","Ben Vrackie"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/típus","corbett"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/hegység","Grampian-hegység"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/elsőMegmászás",1810
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/legkönnyebbÚtvonal","Pitlochry - Loch a' Choire"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://hu.dbpedia.org/property/relatívMagasság",403
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://dbpedia.org/ontology/abstract","A Ben Vrackie egy Skóciában található hegycsúcs, a Skót-felföld középső részének déli területén fekszik, Pitlochry városától északra. Könnyű megközelíthetősége miatt népszerű csúcs a túrázók körében."
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ben_Vrackie?oldid=23520393&ns=0"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://dbpedia.org/ontology/wikiPageLength",9479
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ben_Vrackie"
"http://hu.wikipedia.org/wiki/Ben_Vrackie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ben_Vrackie"
