"subject","predicate","object"
"http://hu.dbpedia.org/resource/DKW_F89","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/IFA_F9"
"http://hu.dbpedia.org/resource/IFA_F9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/IFA_F9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IFA_F9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/IFA_F9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/IFA_F9","http://www.w3.org/2000/01/rdf-schema#label","IFA F9"
"http://hu.dbpedia.org/resource/IFA_F9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkxbh"
"http://hu.dbpedia.org/resource/IFA_F9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IFA_modellek"
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/wikiPageID",1110197
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/wikiPageRevisionID",23654691
"http://hu.dbpedia.org/resource/IFA_F9","http://xmlns.com/foaf/0.1/name","IFA F9"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Automobilwerk_Eisenach"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Automobilwerk_Zwickau"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/hossz","4200.0"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/kép","IFA F9 front 20040924.jpg"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/magasság","1450.0"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/motor",910
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/név","IFA F9"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/szélesség","1600.0"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/teljesítmény",28
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/tömeg","820.0"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/év",40663
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/év",1949
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/felépítés","Orrmotoros, elsőkerék-meghajtású"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/gyártásHelye","Zwickau, Németország"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/gyártásHelye","Eisenach, Németország"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/DKW_F89"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/modellvariánsok","Háromajtós kombi"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/modellvariánsok","Kétajtós szedán"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/modellvariánsok","Kétajtós kabrió"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/tengelytáv","2350.0"
"http://hu.dbpedia.org/resource/IFA_F9","http://hu.dbpedia.org/property/váltó","Négysebességes manuális"
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/abstract","Az IFA F9 egy autó, melyet 1949 és 1956 között gyártott az (IFA) Kelet-Németországban. A gyártás eleinte Zwickauban folyt, az Auto Union korábbi üzemében, majd 1953-ban áttevődött Eisenachban, ahol azelőtt a BMW készítette modelljeit. Később ugyanitt kezdődött meg az IFA F9 alapjain nyugvó gyártása."
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/height",1.45
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/length",4.2
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/transmission","Négysebességes manuális"
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/wheelbase",2.35
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/width",1.6
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kabrió"
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Kombi"
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Limuzin"
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Kétütemű_motor"
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Automobilwerk_Eisenach"
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Automobilwerk_Zwickau"
"http://hu.dbpedia.org/resource/IFA_F9","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IFA_F9?oldid=23654691&ns=0"
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/Automobile/wheelbase","2350.0"
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/MeanOfTransportation/height","1450.0"
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/MeanOfTransportation/length","4200.0"
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/MeanOfTransportation/width","1600.0"
"http://hu.dbpedia.org/resource/IFA_F9","http://dbpedia.org/ontology/wikiPageLength",4210
"http://hu.dbpedia.org/resource/IFA_F9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IFA_F9"
"http://hu.wikipedia.org/wiki/IFA_F9","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IFA_F9"
